﻿Date,Code,"Issue Name","% Net Asset"
2015/12/25,2914,"JAPAN TOBACCO INC.",1.76
2015/12/28,2914,"JAPAN TOBACCO INC.",1.71
2015/12/29,2914,"JAPAN TOBACCO INC.",1.69
2015/12/30,2914,"JAPAN TOBACCO INC.",1.71
2016/01/04,2914,"JAPAN TOBACCO INC.",1.70
2016/01/05,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.73
2016/01/06,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.77
2016/01/07,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.78
2016/01/08,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.79
2016/01/12,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.81
2016/01/13,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.78
2016/01/14,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.82
2016/01/15,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.85
2016/01/18,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.85
2016/01/19,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.84
2016/01/20,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.86
2016/01/21,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.84
2016/01/22,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.81
2016/01/25,2914,"JAPAN TOBACCO INC.",1.85
2016/01/26,2914,"JAPAN TOBACCO INC.",1.85
2016/01/27,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.86
2016/01/28,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.89
2016/01/29,2914,"JAPAN TOBACCO INC.",1.93
2016/02/01,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.98
2016/02/02,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.97
2016/02/03,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.05
2016/02/04,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.02
2016/02/05,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/02/08,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/02/09,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.11
2016/02/10,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.09
2016/02/12,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/02/15,2914,"JAPAN TOBACCO INC.",2.07
2016/02/16,2914,"JAPAN TOBACCO INC.",2.02
2016/02/17,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.05
2016/02/18,2914,"JAPAN TOBACCO INC.",2.05
2016/02/19,2914,"JAPAN TOBACCO INC.",2.05
2016/02/22,2914,"JAPAN TOBACCO INC.",2.07
2016/02/23,2914,"JAPAN TOBACCO INC.",2.05
2016/02/24,2914,"JAPAN TOBACCO INC.",2.01
2016/02/25,2914,"JAPAN TOBACCO INC.",2.03
2016/02/26,2914,"JAPAN TOBACCO INC.",2.07
2016/02/29,2914,"JAPAN TOBACCO INC.",2.04
2016/03/01,2914,"JAPAN TOBACCO INC.",2.10
2016/03/02,2914,"JAPAN TOBACCO INC.",2.07
2016/03/03,2914,"JAPAN TOBACCO INC.",2.07
2016/03/04,2914,"JAPAN TOBACCO INC.",2.02
2016/03/07,2914,"JAPAN TOBACCO INC.",2.01
2016/03/08,2914,"JAPAN TOBACCO INC.",2.05
2016/03/09,2914,"JAPAN TOBACCO INC.",2.05
2016/03/10,2914,"JAPAN TOBACCO INC.",2.07
2016/03/11,2914,"JAPAN TOBACCO INC.",2.02
2016/03/14,2914,"JAPAN TOBACCO INC.",1.97
2016/03/15,2914,"JAPAN TOBACCO INC.",1.97
2016/03/16,2914,"JAPAN TOBACCO INC.",2.00
2016/03/17,2914,"JAPAN TOBACCO INC.",1.98
2016/03/18,2914,"JAPAN TOBACCO INC.",2.01
2016/03/22,2914,"JAPAN TOBACCO INC.",1.99
2016/03/23,2914,"JAPAN TOBACCO INC.",1.99
2016/03/24,2914,"JAPAN TOBACCO INC.",2.02
2016/03/25,2914,"JAPAN TOBACCO INC.",2.01
2016/03/28,2914,"JAPAN TOBACCO INC.",2.02
2016/03/29,2914,"JAPAN TOBACCO INC.",2.02
2016/03/30,2914,"JAPAN TOBACCO INC.",2.07
2016/03/31,2914,"JAPAN TOBACCO INC.",2.05
2016/04/01,2914,"JAPAN TOBACCO INC.",2.10
2016/04/04,2914,"JAPAN TOBACCO INC.",2.14
2016/04/05,2914,"JAPAN TOBACCO INC.",2.16
2016/04/06,2914,"JAPAN TOBACCO INC.",2.15
2016/04/07,2914,"JAPAN TOBACCO INC.",2.11
2016/04/08,2914,"JAPAN TOBACCO INC.",2.15
2016/04/11,2914,"JAPAN TOBACCO INC.",2.14
2016/04/12,2914,"JAPAN TOBACCO INC.",2.09
2016/04/13,2914,"JAPAN TOBACCO INC.",2.09
2016/04/14,2914,"JAPAN TOBACCO INC.",2.05
2016/04/15,2914,"JAPAN TOBACCO INC.",2.06
2016/04/18,2914,"JAPAN TOBACCO INC.",2.04
2016/04/19,2914,"JAPAN TOBACCO INC.",2.05
2016/04/20,2914,"JAPAN TOBACCO INC.",2.02
2016/04/21,2914,"JAPAN TOBACCO INC.",2.02
2016/04/22,2914,"JAPAN TOBACCO INC.",1.96
2016/04/25,2914,"JAPAN TOBACCO INC.",1.94
2016/04/26,2914,"JAPAN TOBACCO INC.",1.96
2016/04/27,2914,"JAPAN TOBACCO INC.",2.00
2016/04/28,2914,"JAPAN TOBACCO INC.",1.99
2016/05/02,2914,"JAPAN TOBACCO INC.",2.02
2016/05/06,2914,"JAPAN TOBACCO INC.",2.03
2016/05/09,2914,"JAPAN TOBACCO INC.",2.04
2016/05/10,2914,"JAPAN TOBACCO INC.",2.03
2016/05/11,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.06
2016/05/12,9433,"KDDI CORPORATION",2.08
2016/05/13,9433,"KDDI CORPORATION",2.04
2016/05/16,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/05/17,2914,"JAPAN TOBACCO INC.",1.99
2016/05/18,2914,"JAPAN TOBACCO INC.",1.98
2016/05/19,2914,"JAPAN TOBACCO INC.",1.98
2016/05/20,2914,"JAPAN TOBACCO INC.",1.93
2016/05/23,9433,"KDDI CORPORATION",1.93
2016/05/24,9433,"KDDI CORPORATION",1.94
2016/05/25,9433,"KDDI CORPORATION",1.98
2016/05/26,9433,"KDDI CORPORATION",1.93
2016/05/27,9433,"KDDI CORPORATION",1.92
2016/05/30,9433,"KDDI CORPORATION",1.91
2016/05/31,9433,"KDDI CORPORATION",1.92
2016/06/01,9433,"KDDI CORPORATION",1.91
2016/06/02,2914,"JAPAN TOBACCO INC.",1.93
2016/06/03,2914,"JAPAN TOBACCO INC.",1.96
2016/06/06,2914,"JAPAN TOBACCO INC.",1.99
2016/06/07,2914,"JAPAN TOBACCO INC.",1.95
2016/06/08,2914,"JAPAN TOBACCO INC.",1.96
2016/06/09,2914,"JAPAN TOBACCO INC.",1.99
2016/06/10,2914,"JAPAN TOBACCO INC.",1.97
2016/06/13,2914,"JAPAN TOBACCO INC.",1.96
2016/06/14,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.93
2016/06/15,2914,"JAPAN TOBACCO INC.",1.93
2016/06/16,2914,"JAPAN TOBACCO INC.",1.95
2016/06/17,9433,"KDDI CORPORATION",1.97
2016/06/20,9433,"KDDI CORPORATION",1.94
2016/06/21,9433,"KDDI CORPORATION",1.97
2016/06/22,9433,"KDDI CORPORATION",2.01
2016/06/23,9433,"KDDI CORPORATION",1.95
2016/06/24,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.98
2016/06/27,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/06/28,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.11
2016/06/29,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.09
2016/06/30,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/07/01,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/07/04,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.13
2016/07/05,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.13
2016/07/06,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.22
2016/07/07,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.20
2016/07/08,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.17
2016/07/11,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.13
2016/07/12,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/07/13,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/07/14,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/07/15,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.02
2016/07/19,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.05
2016/07/20,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.08
2016/07/21,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/07/22,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.06
2016/07/25,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/07/26,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.06
2016/07/27,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.03
2016/07/28,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.03
2016/07/29,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.01
2016/08/01,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.07
2016/08/02,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.06
2016/08/03,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.10
2016/08/04,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.05
2016/08/05,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.05
2016/08/08,9433,"KDDI CORPORATION",2.00
2016/08/09,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.01
2016/08/10,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.01
2016/08/12,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.01
2016/08/15,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.01
2016/08/16,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.04
2016/08/17,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",2.00
2016/08/18,9433,"KDDI CORPORATION",1.98
2016/08/19,9433,"KDDI CORPORATION",1.94
2016/08/22,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.93
2016/08/23,9433,"KDDI CORPORATION",1.97
2016/08/24,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.96
2016/08/25,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.94
2016/08/26,9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",1.96
2016/08/29,9433,"KDDI CORPORATION",1.93
2016/08/30,9984,"SOFTBANK GROUP CORP.",1.64
2016/08/31,7203,"TOYOTA MOTOR CORPORATION",1.78
2016/09/01,7203,"TOYOTA MOTOR CORPORATION",1.78
2016/09/02,7203,"TOYOTA MOTOR CORPORATION",1.77
2016/09/05,7203,"TOYOTA MOTOR CORPORATION",1.77
2016/09/06,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.76
2016/09/07,7203,"TOYOTA MOTOR CORPORATION",1.74
2016/09/08,7203,"TOYOTA MOTOR CORPORATION",1.75
2016/09/09,7203,"TOYOTA MOTOR CORPORATION",1.75
2016/09/12,7203,"TOYOTA MOTOR CORPORATION",1.75
2016/09/13,7203,"TOYOTA MOTOR CORPORATION",1.76
2016/09/14,7203,"TOYOTA MOTOR CORPORATION",1.75
2016/09/15,7203,"TOYOTA MOTOR CORPORATION",1.75
2016/09/16,7203,"TOYOTA MOTOR CORPORATION",1.70
2016/09/20,7203,"TOYOTA MOTOR CORPORATION",1.72
2016/09/21,8411,"MIZUHO FINANCIAL GROUP,INC.",1.76
2016/09/23,8411,"MIZUHO FINANCIAL GROUP,INC.",1.74
2016/09/26,8411,"MIZUHO FINANCIAL GROUP,INC.",1.73
2016/09/27,7203,"TOYOTA MOTOR CORPORATION",1.70
2016/09/28,7203,"TOYOTA MOTOR CORPORATION",1.66
2016/09/29,7203,"TOYOTA MOTOR CORPORATION",1.66
2016/09/30,7203,"TOYOTA MOTOR CORPORATION",1.64
2016/10/03,7203,"TOYOTA MOTOR CORPORATION",1.63
2016/10/04,7203,"TOYOTA MOTOR CORPORATION",1.65
2016/10/05,7203,"TOYOTA MOTOR CORPORATION",1.67
2016/10/06,7203,"TOYOTA MOTOR CORPORATION",1.68
2016/10/07,7203,"TOYOTA MOTOR CORPORATION",1.68
2016/10/11,7203,"TOYOTA MOTOR CORPORATION",1.68
2016/10/12,7203,"TOYOTA MOTOR CORPORATION",1.68
2016/10/13,7203,"TOYOTA MOTOR CORPORATION",1.68
2016/10/14,7203,"TOYOTA MOTOR CORPORATION",1.68
2016/10/17,7203,"TOYOTA MOTOR CORPORATION",1.69
2016/10/18,7203,"TOYOTA MOTOR CORPORATION",1.67
2016/10/19,7203,"TOYOTA MOTOR CORPORATION",1.66
2016/10/20,7203,"TOYOTA MOTOR CORPORATION",1.67
2016/10/21,7203,"TOYOTA MOTOR CORPORATION",1.66
2016/10/24,7203,"TOYOTA MOTOR CORPORATION",1.65
2016/10/25,7203,"TOYOTA MOTOR CORPORATION",1.66
2016/10/26,7203,"TOYOTA MOTOR CORPORATION",1.65
2016/10/27,7203,"TOYOTA MOTOR CORPORATION",1.64
2016/10/28,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.66
2016/10/31,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.70
2016/11/01,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.69
2016/11/02,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.68
2016/11/04,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.68
2016/11/07,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.68
2016/11/08,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.69
2016/11/09,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.67
2016/11/10,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.71
2016/11/11,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.77
2016/11/14,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.77
2016/11/15,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.83
2016/11/16,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.90
2016/11/17,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.87
2016/11/18,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.86
2016/11/21,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.88
2016/11/22,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.88
2016/11/24,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.88
2016/11/25,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.85
2016/11/28,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.87
2016/11/29,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.87
2016/11/30,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.85
2016/12/01,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.90
2016/12/02,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.97
2016/12/05,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.95
2016/12/06,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.99
2016/12/07,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",2.00
2016/12/08,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",2.01
2016/12/09,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",2.03
2016/12/12,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",2.00
2016/12/13,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.98
2016/12/14,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",2.00
2016/12/15,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.99
2016/12/16,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.99
2016/12/19,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.98
2016/12/20,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.96
2016/12/21,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.96
2016/12/22,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.95
2016/12/26,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.94
2016/12/27,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.95
2016/12/28,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.93
2016/12/29,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2016/12/30,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.91
2017/01/04,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.91
2017/01/05,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/06,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.89
2017/01/10,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.90
2017/01/11,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/12,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.93
2017/01/13,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/16,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/17,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/18,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.91
2017/01/19,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/20,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.91
2017/01/23,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/24,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.89
2017/01/25,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.88
2017/01/26,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.91
2017/01/27,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.93
2017/01/30,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.92
2017/01/31,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.90
2017/02/01,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.88
2017/02/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.89
2017/02/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.91
2017/02/06,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/07,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/09,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.94
2017/02/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.95
2017/02/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.94
2017/02/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.94
2017/02/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.95
2017/02/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/17,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/20,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/21,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.97
2017/02/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2017/02/23,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.94
2017/02/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/02/27,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.91
2017/02/28,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.90
2017/03/01,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.91
2017/03/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/06,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/07,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.92
2017/03/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/09,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.95
2017/03/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.93
2017/03/17,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.92
2017/03/21,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.89
2017/03/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
2017/03/23,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.84
2017/03/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.84
2017/03/27,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.83
2017/03/28,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.83
2017/03/29,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.81
2017/03/30,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/03/31,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/04/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/04/04,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.78
2017/04/05,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/04/06,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/04/07,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/04/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.78
2017/04/11,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.77
2017/04/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/04/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/04/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/04/17,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/04/18,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/04/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/04/20,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.78
2017/04/21,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/04/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/04/25,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/04/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.84
2017/04/27,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
2017/04/28,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/05/01,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/05/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/05/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.83
2017/05/09,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/05/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.81
2017/05/11,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.84
2017/05/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/05/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/05/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/05/17,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.78
2017/05/18,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2017/05/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/05/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/05/23,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/05/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/05/25,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/05/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/05/29,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/05/30,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/05/31,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/06/01,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2017/06/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.77
2017/06/05,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/06/06,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/06/07,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.77
2017/06/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/06/09,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.83
2017/06/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.83
2017/06/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.83
2017/06/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/06/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/06/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/06/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
